"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Transport en Corse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur du transport en Corse est composé de divers moyens : transport par bateaux (avec d'autres îles et le Continent), transport automobile (véhicules individuels et car), transport ferroviaire, et transport aérien."
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Corsica"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01pl"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Korsikas_transport"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537805"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageID",132577
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",188608124
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toulon-Hyères"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_Linea"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaCorsica"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ponte-Leccia"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsica_Ferries_-_Sardinia_Ferries"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NEPI5.jpg"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Stansted"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Bilbao"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-GRPJ.jpg"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Corse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Figari-Sud-Corse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriano"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Castres-Mazamet"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Kraków-Jean-Paul_II"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Ajaccio-Napoléon-Bonaparte"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_France"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dole-Jura"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Beauvais"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Calvi-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_territoriale_en_Corse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_mixte"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMG-800-a.jpg"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Metz-Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Venise-Marco-Polo"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bastia-Poretta"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Pau-Pyrénées"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/Transport_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_La_Rochelle-Île_de_Ré"
