"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#label","Crossodactylus dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#comment","Crossodactylus dispar est une espèce d'amphibiens de la famille des Hylodidae."
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22889"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429870"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56351/0"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207895"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/289692"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w29pj"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778388891"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crossodactylus_dispar"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238067"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageID",3379241
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageRevisionID",177725450
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylodidae"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolpho_Lutz"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Crossodactylus_dispar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
