"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://www.w3.org/2000/01/rdf-schema#label","Raymond Mondon"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421050"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageID",2824827
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageRevisionID",171842479
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mondon_(homme_politique,_1917-1972)"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mondon_(1914-1970)"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Metz"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_La_Réunion"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondon"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_hôtelier_Raymond-Mondon"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Raymond-Mondon"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Mondon_(homme_politique,_1917-1972)"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Mondon_(1914-1970)"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raymond_Mondon?oldid=171842479&ns=0"
"http://fr.dbpedia.org/resource/Raymond_Mondon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raymond_Mondon"
