"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#label","Gordon McKinley Webber"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#label","جوردون مكينلى ويبير"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#comment","Gordon McKinley Webber, né le 2 mars 1909 à Sault-Sainte-Marie (Ontario) et mort le 17 novembre 1965 à Montréal, est un artiste multimédia et un professeur canadien, pionnier du modernisme."
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/323091"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6706_5790"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gordon-mckinley-webber/past-auction-results"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500054519"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52157192"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99029996"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46684914"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردون_مكينلى_ويبير"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Webber_(artist)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/deathDate",1965-11-17
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageID",14661355
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageRevisionID",190747758
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(peinture)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_canadien"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Royal_(Québec)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Hahn"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tousignant"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._E._H._MacDonald"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1965"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Molinari"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_McLaren"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Lismer"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Moholy-Nagy"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_McLaughlin"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'École_d'art_et_de_design_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://dbpedia.org/ontology/wikiPageLength",4715
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1965"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_canadien"
"http://fr.dbpedia.org/resource/Gordon_McKinley_Webber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)"
