"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/2000/01/rdf-schema#label","Forces aériennes stratégiques"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/2000/01/rdf-schema#comment","Les forces aériennes stratégiques (FAS) françaises sont créées le 14 janvier 1964 et sont chargées de l'emploi des armes nucléaires au sein de l'Armée de l'air française. Elles sont l'une des trois composantes de la Force de dissuasion nucléaire française avec les Forces océaniques stratégiques (FOST) qui met en œuvre les sous-marins nucléaires lanceurs d'engins (SNLE) et la Force aéronavale nucléaire (FANU) qui sont chargées de l'emploi des armes nucléaires de la Marine nationale."
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13938866n"
"http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strategic_Air_Forces_Command"
