"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obstetrique","http://www.w3.org/2000/01/rdf-schema#label","Obstetrique"
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageID",2607143
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageRevisionID",144407118
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Obstetrique","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Obstetrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Obstetrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obstetrique?oldid=144407118&ns=0"
"http://fr.dbpedia.org/resource/Obstetrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obstetrique"
