"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elettra (Strauss)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Електра (опера)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (Strauss)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opera)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opera)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","エレクトラ (リヒャルト・シュトラウス)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opéra)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opera)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Электра (опера)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (Strauss)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opera)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Elektra (opera)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Elektra (opus 58) est un opéra en un acte de Richard Strauss. Le livret a été écrit par Hugo von Hofmannsthal, d'après sa pièce de théâtre du même nom créée en 1903 : c'est le premier livret d'une série de six, produit de la collaboration fructueuse entre les deux artistes. Elektra est une réécriture pour un public contemporain de la pièce de Sophocle. L'opéra est créé le 25 janvier 1909, sur une scénographie d'Alfred Roller au Königliches Opernhaus de Dresde. La durée d'exécution varie d'1 heure 40 à 2 heures."
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Elektra,_Op.58_(Strauss,_Richard)"
"http://fr.dbpedia.org/resource/Elektra_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Elektra-opera-by-Strauss"
