"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Transport au Sénégal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","Les moyens de transport au Sénégal sont essentiellement dominés au niveau de la capitale par les ""cars rapides"", ""bus"", ""clandos"" (véhicules particuliers roulant sur des itinéraires souvent fixes), taxis ou Jakartas (Moto taxi). Il y a aussi la présence de garages où se réunissent ces moyens de locomotion, avec le plus grand parking sis à Pikine nommé ""Les beaux maraîchers"" où l'on peut trouver des automobiles de tout type pour toutes les destinations au niveau national (longues distances). Par voie maritime, la liaison Dakar-Casamance est assurée par des ferry au niveau de la gare de Dakar."
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Senegal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Сенегалу"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senegalo_transportas"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119j8m_"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267903"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Listn_vo_de_Feanstroßn_in_Senegal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспорт_в_Сенегале"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_in_Senegal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_Senegal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",1486098
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",190817145
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Simenti"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium_sénégalais_d'activités_maritimes"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Sénégal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bateau_Aline_sitoé_diatta.JPG"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Sénégal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Sénégal"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Cap_Skirring"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguère_(Sénégal)"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Podor"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAVIEM"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PortDakar1967.jpg"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Matam"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Afrique"
"http://fr.dbpedia.org/resource/Transport_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguinéo"
