"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Irisches Abkommen"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Accordo anglo-irlandese"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Irish Agreement"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#label","الاتفاقية الأنجلو-أيرلندية"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","L’Anglo-Irish Agreement (« Accord anglo-irlandais ») est un document signé par la Première ministre du Royaume-Uni Margaret Thatcher et le Taoiseach Garret FitzGerald le 15 novembre 1985 à dans le comté de Down, tentative de résolution politique du conflit nord-irlandais. L'accord est accepté par l'Oireachtas et la Chambre des communes. Si le Social Democratic and Labour Party soutient l'accord, le Sinn Féin et Fianna Fáil, pour les républicains et les nationalistes, et l'Ulster Unionist Party et le Democratic Unionist Party, pour les unionistes et les loyalistes, le refusent."
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50704124"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Anglo-Irish-Agreement"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Irish_Agreement"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0290hf"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglo-Irish_Agreement"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordo_anglo-irlandese"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Irish_Agreement"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4475037-7"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776569262"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032859961/id"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-Ірландська_угода"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_anglo-irlandés"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86065107"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anglo-Irisches_Abkommen"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12380790b#about"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176642471"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1841150203815103250002"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتفاقية_الأنجلو-أيرلندية"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708643"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageID",4895155
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",179665666
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Irlande_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_irlandais"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyalisme_d'Ulster"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_du_conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoiseach"
"http://fr.dbpedia.org/resource/Anglo-Irish_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oireachtas"
