"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/2000/01/rdf-schema#label","Forêt domaniale de la Côte sous le Vent"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/2000/01/rdf-schema#comment","La forêt domaniale de la Côte sous le Vent est une forêt littorale de l'Ouest de l'île de La Réunion, département d'outre-mer français dans le Sud-Ouest de l'océan Indien. Forêt domaniale tout en longueur, elle sépare la baie de Saint-Paul du centre-ville de la commune de Saint-Paul, dont elle relève. En son centre passe l'embouchure de l'étang de Saint-Paul."
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1299132"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079047"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm5r"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageID",4569360
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageRevisionID",179315855
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Côte_sous_le_Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Saint-Paul"
