"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#label","George Rodocanachi"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#label","جورج رودوكاتشى"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#comment","George Rodocanachi, né le 27 février 1876 à Liverpool et mort le 10 février 1944 à Buchenwald, est un médecin britannique naturalisé français d'origine grecque qui se distingua par l'aide qu'il apporta aux évadés alliés et aux réfugiés juifs dans la France de Vichy, durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005a2964b9de99f"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005cc7ff6bcfd1e"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005eb007f48e952"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_رودوكاتشى"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101879"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζωρτζ_Ροδοκανάκης"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Rodocanachi"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hnzt"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageID",3840023
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageRevisionID",189969337
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buchenwald"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1875"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Thiers"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Marseille"
"http://fr.dbpedia.org/resource/George_Rodocanachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
