"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2000/01/rdf-schema#label","Personnages de True Blood"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série télévisée américaine True Blood. Leurs histoires respectives ne sont pas forcément fidèles en tous points à celles des livres La Communauté du Sud dont elles sont inspirées. Les personnages sont nombreux et tous interconnectés, ce qui les rend complexes."
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_True_Blood_characters"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דם_אמיתי_-_דמויות"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288548"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_True_Blood"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiktive_personer_i_True_Blood"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lista_likova_serije_True_Blood"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_True_Blood"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://dbpedia.org/ontology/wikiPageID",4935648
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",189356358
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Haun"
"http://fr.dbpedia.org/resource/Personnages_de_True_Blood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Ivanek"
