"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2000/01/rdf-schema#label","René Lucet"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2000/01/rdf-schema#comment","René Lucet est un directeur de caisse de la Sécurité sociale française, né le 30 mai 1943 à Fontainebleau, en France. Découvert mort le 4 mars 1982 dans sa villa au sein du quartier Saint-Barnabé à Marseille, les circonstances de son décès sont mystérieuses et pourraient résulter d'un assassinat."
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7870_8843"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027490300/id"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1831741"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426567"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119518606#about"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83014863"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np62v"
"http://fr.dbpedia.org/resource/René_Lucet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40743157"
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/12e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/wikiPageID",72123
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/wikiPageRevisionID",191016290
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/René_Lucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
