"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Roi du Sri Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23047454"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_cingaleses"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သီဟိုဠ်_ဘုရင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sinhalese_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระมหากษัตริย์สิงหล"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_سنهاليون"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সিংহলী_রাজা"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Sinhala"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",9853341
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",124338717
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Ceylan"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Roi du Sri Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_du_Sri_Lanka?oldid=124338717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_monde_indien"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_srilankaise"
