"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Métro d’Istanbul"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageID",5161764
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",138956001
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_d'Istanbul"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Métro_d'Istanbul"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métro_d’Istanbul?oldid=138956001&ns=0"
"http://fr.dbpedia.org/resource/Métro_d’Istanbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métro_d’Istanbul"
