"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/personName","Joseph Gardet"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/personName","(1913-1982)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/startOccupation","puis ducanton de Cournon-d'Auvergne(1982)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Pont-du-Château(1949-1982)"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Cournon-d'Auvergne__octobre_1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Pont-du-Château"
