"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2000/01/rdf-schema#label","Edward Montier"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Alexandre Émile Montier, connu sous le nom de plume d'Edward Montier, né le 3 janvier 1870 à Bolbec et mort le 29 août 1954 au Havre, est un écrivain et poète français."
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2096_1034"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103564"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20221141753"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50661105"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps62"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85154493"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048608"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record216916"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126266678#about"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101295413/id"
"http://fr.dbpedia.org/resource/Edward_Montier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069394091"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bolbec"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageID",5658534
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageRevisionID",183930529
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_Prudhomme"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_française_(quotidien)"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Julien"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Renard_(Rouen)"
"http://fr.dbpedia.org/resource/Edward_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1954"
