"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Irish Congress of Trade Unions"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Irish Congress of Trade Unions"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#label","Congrès irlandais des syndicats"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#comment","L'Irish Congress of Trade Unions (ICTU - Congrès irlandais des syndicats) est une organisation syndicale d'irlandaise formée en 1959. Il couvre aussi bien la République d'Irlande que l'Irlande du Nord. Il est affilié à la Confédération européenne des syndicats."
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0720_9526"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Irish-Congress-of-Trade-Unions"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.435602.6"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=299273613885-27"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irish_Congress_of_Trade_Unions"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800088053"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Congress_of_Trade_Unions"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125448025"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993157"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hpd1"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81009603"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İrlandiya_Həmkarlar_İttifaqları_Konqresi"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageID",1861954
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageRevisionID",126233199
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Congrès_irlandais_des_syndicats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_des_syndicats"
