"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Divorce His, Divorce Hers"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Divorce (téléfilm, 1973)"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Seine Scheidung, ihre Scheidung"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","Divorce (Divorce His - Divorce Hers) est un téléfilm américain-britannique réalisé par Waris Hussein et diffusé en 1973."
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327738/"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3035102/"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069980"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/DivorceHis-DivorceHers"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23950"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/59581,"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047chnx"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divorce_His,_Divorce_Hers"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527877"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طلاق_مرد،_طلاق_زن"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seine_Scheidung,_ihre_Scheidung"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageID",9121487
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",187518289
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Stannard"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Walker"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1970"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Radd"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waris_Hussein"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Nye"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burton"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Foster"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Head"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Pogány"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_Meade"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Colleano"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bloom_(monteur)"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hopkins_(scénariste)"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Baptiste"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Surina"
"http://fr.dbpedia.org/resource/Divorce_(téléfilm,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Myers"
