"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tesson","http://www.w3.org/2000/01/rdf-schema#label","Tesson (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tesson","http://www.w3.org/2000/01/rdf-schema#label","Tesson"
"http://fr.dbpedia.org/resource/Tesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573705"
"http://fr.dbpedia.org/resource/Tesson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tesson_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageID",49630
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageRevisionID",188551111
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Tesson"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Vieux_Paris"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Tesson"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tesson"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Tesson"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tesson"
