"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Joueur néo-brunswickois de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_people_from_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعلام_هوكي_جليد_من_نيو_برونزويك"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ice_hockey_people_from_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530944"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_هاکی_روی_یخ_اهل_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",2902276
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",91514971
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur néo-brunswickois de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace?oldid=91514971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_canadien_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_néo-brunswickois_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_néo-brunswickoise"
