"subject","predicate","object"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UPスタジオ"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UP工作室"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UP Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-Up Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UP Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UP Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-UP Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#label","1-Up Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#comment","1-UP Studio Co., Ltd. (１‐UPスタジオ株式会社, Wan-Appu Sutajio Kabushiki Gaisha), anciennement Brownie Brown Inc. (ブラウニーブラウン, Buraunī Buraun) est un studio de développement japonais de jeux vidéo fondé le 30 juin 2000 et basé à Tokyo. Brownie Brown est lié à Nintendo par un contrat d'exclusivité. La compagnie est composée d'anciens programmeurs de chez Square ayant déjà travaillé sur la série Seiken Densetsu. Le premier jeu développé par Brownie Brown fut Magical Vacation, sorti en 2001 au Japon En 2006, Brownie Brown a développé Mother 3 sur Game Boy Advance en collaboration avec Shigesato Itoi."
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8012401013456"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8012401013456"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1-UP工作室"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1-UP_스튜디오"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1-UPスタジオ"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-UP_Studio,_Inc."
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1-UP_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059kz9"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1-UP_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brownie_Brown"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-UP_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1-Up_Studio"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱-آپ_استودیو"
"http://fr.dbpedia.org/resource/1-UP_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991149"
