"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","كالوم هاريوت"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Каллум Гарріотт"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","Callum Harriott"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#label","كالوم هاريوت"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#comment","Callum Kyle Harriott, né le 4 mars 1994, est un joueur de football anglais. Il évolue au poste d'ailier."
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/callum-harriotts/165311/"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/callum-harriott/"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=57865"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.137173.en.html"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2483863"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/170413"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/74004.html"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Callum_Harriott"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg9wd"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالوم_هاريوت"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callum_Harriott"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالوم_هاريوت"
"http://fr.dbpedia.org/resource/Callum_Harriott","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡林·哈里奧特"
