"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Макасара"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Lijst van aartsbisschoppen van Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Архідієцезія Макасара"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Makassar (en latin : Archidioecesis Makassarensis) est une église particulière de l'Église catholique en Indonésie, dont le siège est à Makassar (ville), capitale de la province de Sulawesi du Sud."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmaka.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_aartsbisschoppen_van_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364923"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教望加锡总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glhmh"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Agung_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Макасара"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطرانية_الرومان_الكاثوليك_في_ماكاسار"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Архідієцезія_Макасара"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageID",7363651
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageRevisionID",174689650
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Amboine"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Liku_Ada"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Indonésie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur-de-Jésus_de_Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MakassarCathCathedral.JPG"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_du_Sud"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscus_van_Roessel"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Cœur_Immaculé_de_Marie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Makassar"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Makassar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Manado"
