"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#label","Peter O'Fallon"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#label","Peter O'Fallon"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#comment","Peter O'Fallon, né à Denver, est un réalisateur, scénariste et producteur américain."
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/204324"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=21404.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p104840"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0640964"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=26585"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=214515"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/7917/"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2011622977"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14773"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4739_5426"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xw5fh5"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=113675"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_اوفالون"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg26d"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p202463079"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14053926n#about"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7176168"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8019075"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002106992"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_O'Fallon"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69132883"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageID",7962803
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageRevisionID",175425330
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_en_Alaska"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_(série_télévisée)"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_(série_télévisée)"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Protector"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Riches"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Kings"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Good_Wife"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profiler"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legit_(série_télévisée)"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Silence_(téléfilm,_1991)"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Glades"
"http://fr.dbpedia.org/resource/Peter_O'Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eureka_(série_télévisée)"
