"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2000/01/rdf-schema#label","USS Hartford (1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2000/01/rdf-schema#label","USS Hartford (1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2000/01/rdf-schema#label","USS Hartford (1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Hartford était un sloop de l’US Navy, le premier à porter le nom d'Hartford, la capitale du Connecticut. Il fut lancé le 22 novembre 1858 et commença sa carrière militaire le 27 mai 1859 avec le capitaine Charles Lowndes. Le bateau participa à l'esquadre de l'Est Indien, à la Guerre de Sécession avec la bataille de La Nouvelle-Orléans et le siège de Vicksburg. En 1945, le navire est finalement classé monument historique mais il coulera alors qu'il était amarré le 20 novembre 1956."
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Hartford_(ship,_1859)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Hartford_(ship,_1859)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Hartford_(1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Hartford_(1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dgpl"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Hartford_(1858)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_هارتفورد_(۱۸۵۸)"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714956"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://dbpedia.org/ontology/wikiPageID",5057566
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://dbpedia.org/ontology/wikiPageRevisionID",139454612
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Hartford_(1858)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy"
