"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Turośń Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Туроснь-Косьцельна (гміна)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Туроснь-Косьцельна (гмина)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Turośń Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Turośń Kościelna (gmina)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Turośń Kościelna (gmina)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Turośń Kościelna est une commune rurale de la voïvodie de Podlachie et du powiat de Białystok. Elle s'étend sur 140,3 km2 et comptait 5 348 habitants en 2006. Son siège est le village de Turośń Kościelna qui se situe à environ 13 kilomètres au sud-ouest de Białystok."
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_توروشنق_کوشچیلنا"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_توروشنگ_کوشچیلنا"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turošno_Košcelnos_valsčius"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615299"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тураснь_Касцельна_(гміна)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туроснь-Косьцельна_(гміна)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turośń_Kościelna_(gemeente)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kqxw"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turośń_Kościelna_udalerria"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turośń_Kościelna_(gmina)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turośń_Kościelna"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туроснь-Косьцельна_(гмина)"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://dbpedia.org/ontology/wikiPageID",6515678
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",146412916
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Białystok"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Turośń_Kościelna_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
