"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/2000/01/rdf-schema#label","François Soubies"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/2000/01/rdf-schema#comment","François Soubies est un homme politique français né le 21 mai 1803 à Bagnères-de-Bigorre (Hautes-Pyrénées) et décédé le 9 mars 1869 à Bagnères-de-Bigorre."
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11078"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027258"
"http://fr.dbpedia.org/resource/François_Soubies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3m143"
"http://fr.dbpedia.org/resource/François_Soubies","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/François_Soubies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/François_Soubies","http://dbpedia.org/ontology/wikiPageID",7493374
"http://fr.dbpedia.org/resource/François_Soubies","http://dbpedia.org/ontology/wikiPageRevisionID",182300137
