"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2000/01/rdf-schema#label","Château de la Basse-Touligny"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Basse-Touligny est un château situé à Touligny, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Basse-Touligny"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA08000003"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971133"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Basse-Touligny"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6v_r"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageID",5979310
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageRevisionID",156610129
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Riché"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touligny"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Riché"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://dbpedia.org/ontology/wikiPageLength",2939
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.georss.org/georss/point","49.6674 4.63862"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Basse-Touligny?oldid=156610129&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6674
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.63862
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touligny_(08_Ardennes)_-_Château_de_la_Basse-Touligny_-_Photo_Francis_Neuvens_lesardennesvuesdusol.fotoloft.fr.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Touligny"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/géolocalisation","France/Ardennes"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_la_Basse-Touligny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
