"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Presse sportive en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342704"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",6194390
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",138661287
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Presse sportive en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_sportive_en_Catalogne?oldid=138661287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_sportif_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Catalogne_par_genre"
