"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Plus petit commun multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Minsta gemensamma multipel"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","最小公倍数"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Kleinstes gemeinsames Vielfaches"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Mínim comú múltiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Multiplo komun txikien"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","最小公倍數"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Minimo comune multiplo"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#label","Найменше спільне кратне"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en arithmétique, le plus petit commun multiple – en abrégé PPCM – (peut s'appeler aussi PPMC, soit « plus petit multiple commun ») de deux entiers non nuls a et b est le plus petit entier strictement positif qui soit multiple de ces deux nombres. On le note a ∨ b ou PPCM(a, b), ou parfois simplement [a, b]. Plus généralement, le PPCM se définit pour un nombre quelconque d'éléments : le PPCM de n entiers non nuls est le plus petit entier strictement positif multiple simultanément de ces n entiers."
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/least-common-multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Least-Common-Multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2245165"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/least_common_multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Least_common_multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wiskunde/kleinste-gemene-veelvoud"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/LeastCommonMultiple.html"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minste_felles_multiplum"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലഘുതമ_സാധാരണ_ഗുണിതം"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최소공배수"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cel_mai_mic_multiplu_comun"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mínim_comú_múltiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mínimo_común_múltiplo"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लघुतम_साधारण_विभाज्य"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீச்சிறு_பொது_மடங்கு"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minsta_gemensamma_multipel"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Најмањи_заједнички_садржилац"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102761"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shumëfishi_më_i_vogel_i_përbashkët"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Least_common_multiple"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ең_кіші_ортақ_еселік"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nejmenší_společný_násobek"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Най-малко_общо_кратно"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লঘিষ্ঠ_সাধারণ_গুণিতক"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Найменшае_агульнае_кратнае"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vähim_ühiskordne"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लघुतम_समापवर्त्य"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذواضعاف_اقل"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最小公倍數"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಘುತಮ_ಸಾಮಾನ್ಯ_ಅಪವರ್ತ್ಯ_(ಲ.ಸಾ.ಅ)"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Najmenší_spoločný_násobok"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pienin_yhteinen_jaettava"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ƏKOB"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Najmanjši_skupni_mnogokratnik"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mínimu_común_múltiplu"
"http://fr.dbpedia.org/resource/Plus_petit_commun_multiple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleinstes_gemeinsames_Vielfaches"
