"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Barques phéniciennes de Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#label","Barcos fenicios de Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#comment","Les barques phéniciennes de Mazarrón sont des vestiges archéologiques phéniciens datés du VIIIe siècle av. J.-C. et découverts au large de Mazarrón, en Espagne, région de Murcie. La première épave est découverte en 1980, la seconde en 1988."
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenician_vessels_of_Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884899"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mazarrón-Schiffe"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcos_fenicios_de_Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phoenician_vessels_of_Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mazarrón_batıkları"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123024q8"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageID",5291975
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageRevisionID",165497448
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MazarronIIg.jpg"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarrón"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingot"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Espagne"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://dbpedia.org/ontology/wikiPageLength",907
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://www.georss.org/georss/point","37.597777777778 -0.98083333333333"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Espagne"
"http://fr.dbpedia.org/resource/Barques_phéniciennes_de_Mazarrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'Antiquité"
