"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://www.w3.org/2000/01/rdf-schema#label","Phase-change cooling"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://www.w3.org/2000/01/rdf-schema#label","Phase-change cooling"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://www.w3.org/2000/01/rdf-schema#comment","Le phase-change cooling est un système de refroidissement de matériel informatique fonctionnant sur le principe de la pompe à chaleur, qui exploite le changement d'état liquide-gaz d'un fluide frigorigène."
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378611"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_dn"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Phase-change_cooling"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageID",1543187
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageRevisionID",168572859
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_grandeur"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_phase"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R404A"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébullition"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaporisation"
"http://fr.dbpedia.org/resource/Phase-change_cooling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporateur"
