"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Album de hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hip_hop_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hip_hop_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Hip_hop_albumi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хіп-хоп_альбоми"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хип_хоп_албуми"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hiphop-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:힙합_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hip_hop_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hip_hop_-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hiphopalbum"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Albamu_za_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hip_hopová_alba"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_hip-hopowe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хип-хоп_албуми"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hiphopalbum"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165697"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัลบั้มเพลงแนวฮิปฮอป"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hip_hop_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hiphop-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hiphopaj_muzikalbumoj"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hiphopové_albumy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_היפ_הופ"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_هیپ_هاپ"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хип-хоп-альбомы"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hiphopalbum"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_hip_hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒップホップのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჰიპ-ჰოპ_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хип_хоп_цомог"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_هيب_هوب"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hip_hop_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://dbpedia.org/ontology/wikiPageID",3661768
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://dbpedia.org/ontology/wikiPageRevisionID",141522531
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2004/02/skos/core#prefLabel","Album de hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_hip-hop?oldid=141522531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_par_genre_musical"
