"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","伊甸園體育場"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","シノー・ティップ・アレナ"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Eden Aréna"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Estádio Sinobo"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Sinobo"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Eden Aréna"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Sinobo Stadium"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#comment","La Sinobo Stadium, est un stade de football situé à Prague en Tchéquie. Il s'agit du stade le plus moderne du pays, il accueille les matchs de l'équipe du SK Slavia Prague ainsi que ceux de l'Équipe de Tchéquie de football. Le stade a une capacité de 21 000 spectateurs. Lors de l'édition 2011-2012 de la Ligue des Champions, il a accueilli les matchs à domicile du Viktoria Plzeň."
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadion_Eden"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EdenArenaPraha"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadionul_Sinobo"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シノー・ティップ・アレナ"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊甸園體育場"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadion_Eden"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinobo_Stadium"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еден_Арена"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eden_Aréna"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64858"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinobo_Stadium"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eden_Arena"
"http://fr.dbpedia.org/resource/Eden_Aréna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синобо_Стэдиум"
