"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2000/01/rdf-schema#label","Jacques Touchon"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Touchon, né le 9 janvier 1946 à Mostaganem, est un médecin, professeur des universités-praticien hospitalier à l'Université Montpellier 1 (UFR de médecine) et au CHU de Montpellier et un homme politique français."
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6646_6859"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=290458"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1090540"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12318807q#about"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014188747"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29602448"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k8d"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160098"
"http://fr.dbpedia.org/resource/Jacques_Touchon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032090900/id"
