"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#label","Wielka Synagoga w Tbilisi"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#label","Gran Sinagoga de Tiflis"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#label","Grande synagogue de Tbilissi"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#comment","La grande synagogue de Tbilissi (géorgien : დიდი სინაგოგა) est une synagogue à Tbilissi dans la république de Géorgie."
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tbilisi_synagogue"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_Synagoga_w_Tbilisi"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Synagoge_(Tiflis)"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tbilisi_synagogue"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنیسه_بزرگ_تفلیس"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Sinagoga_de_Tbilissi"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stora_synagogan_i_Tbilisi"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Synagogue_(Tbilisi)"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550451"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_синагога_(Тбілісі)"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הכנסת_הגדול_של_טביליסי"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_синагога_(Тбилиси)"
