"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/2000/01/rdf-schema#label","Clematis patens 'Zosumdre'"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/2000/01/rdf-schema#comment","La clématite patens 'Zosumdre' PBR & PPaf portant le nom commercial de clématite summerdream 'Zosumdre' PBR & PPaf est un cultivar de clématite obtenu en 1999 par aux Pays-Bas. 'Zosumdre' PBR & PPaf est distribué par les pépinières situées à Boskoop aux Pays-Bas."
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978856"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pgjh5"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageID",6659716
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageRevisionID",166251427
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_protection_des_obtentions_végétales"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Win_Snoejer"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Snoeijer"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PBR_&_PPaf"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clematis"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boskoop_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardinage"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etamines_de_clématite.JPG"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_grimpante"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clématite"
"http://fr.dbpedia.org/resource/Clematis_patens_'Zosumdre'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.Van_Zoest"
