"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Le Chevalier aux fleurs"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2000/01/rdf-schema#comment","Le Chevalier aux fleurs est un tableau peint par Georges-Antoine Rochegrosse en 1894. Il est conservé au musée d'Orsay à Paris."
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Chevalier_aux_Fleurs"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=21819"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Chevalier_aux_Fleurs"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17492835"
"http://fr.dbpedia.org/resource/Le_Chevalier_aux_fleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxp74vn"
