"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:KAZ-f"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8493523"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_KZ"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:KZ-VLAG"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:KZ-VLAG"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://dbpedia.org/ontology/wikiPageID",1225270
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://dbpedia.org/ontology/wikiPageRevisionID",137509242
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:KAZ-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:KAZ-d?oldid=137509242&ns=10"
