"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Katrin Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Katrin Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#label","Katrin Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#comment","Katrin Himmler (née en 1967 à Dinslaken) est une écrivaine et une politologue allemande, petite-fille de Ernst Himmler, le jeune frère de Heinrich Himmler, figure de l'Allemagne nazie et architecte de l'Holocauste. Elle publie en 2007, Die Brüder Himmler: Eine deutsche Familiengeschichte (« Les Frères Himmler, une histoire familiale allemande »)."
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19755338"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2218289"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/katrin-himmler.html"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267630"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0909_9391"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11200443"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0070316"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katrin_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11020803X/id"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katrin_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katrin_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72143"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترين_هيملر"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카트린_힘러"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65116928"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katrin_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16594267h#about"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005111546"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130535400"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטרין_הימלר"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katrin_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z503b"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиммлер,_Катрин"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p294239847"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinslaken"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageID",5720591
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageRevisionID",188211514
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocauste"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinslaken"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_du_Reich"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudrun_Burwitz"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_corps_francs_allemands_de_1918_à_1939"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Himmler"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinslaken"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plon"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Röhm"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Höss"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Fischer_Verlag"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocauste_(mini-série)"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/europe/article2041380.ece"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=kqLEAgAAQBAJ&pg=PA1"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://dbpedia.org/ontology/wikiPageLength",6994
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dinslaken"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Katrin_Himmler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
