"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2000/01/rdf-schema#label","姜維北伐"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2000/01/rdf-schema#label","Jiang Wei's Northern Expeditions"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2000/01/rdf-schema#label","Expedicions del Nord de Jiang Wei"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2000/01/rdf-schema#label","Expéditions nordiques de Jiang Wei"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2000/01/rdf-schema#comment","Les expéditions nordiques de Jiang Wei sont une série de neuf campagnes militaires conduites entre 247 et 262, par Jiang Wei, général en chef du royaume du Shu, contre le Royaume de Wei. Chacune de ces expéditions s’acheva par un échec, à la suite de problèmes de ravitaillement ou de défaites militaires. En 262, alors que le Shu était drainé de ses ressources par la guerre constante, le général du Wei Deng Ai prit Cheng Du, la capitale du Shu, et ainsi mit fin en 263 au règne de Liu Shan."
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jiang_Weis_nordekspedisjoner"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบุกขึ้นเหนือของเกียงอุย"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195833"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강유의_북벌"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedicions_del_Nord_de_Jiang_Wei"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiang_Wei's_Northern_Expeditions"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/姜維北伐"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00464367n"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Thục-Ngụy_(247-262)"
"http://fr.dbpedia.org/resource/Expéditions_nordiques_de_Jiang_Wei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_Utara_Jiang_Wei"
