"subject","predicate","object"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2000/01/rdf-schema#label","Kyalami 9 Hours"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2000/01/rdf-schema#label","9 Horas de Kyalami"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2000/01/rdf-schema#label","9 Heures de Kyalami"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2000/01/rdf-schema#comment","Les 9 Heures de Kyalami sont une course d'endurance de voitures de sport disputée en Afrique du Sud de la fin des années 1950 jusqu'à la fin des années 1980. Les premières courses ont eu lieu sur un circuit à l' à proximité de Midrand. En 1961, l'événement est déplacé vers le circuit nouvellement construit de Kyalami. De 1965 à 1973, la course a été la pièce maîtresse de la série sud-africaine Trophy Springbok. En 1974, l'événement faisait partie du championnat du monde des voitures de sport en passant d'un format de six heures à 1 000 km. De 1975 jusqu'en 1979, la course a eu lieu pour les voitures de tourisme. La course revient aux voitures de sport et sa durée de neuf heures en 1981 et 1982, avant d'être réduite à 1 000 km et devenir une partie du Championnat du monde des voitures de sp"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9_Horas_de_Kyalami"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs7w27"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyalami_9_Hours"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818750"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9_Ore_di_Kyalami"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageID",5724676
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageRevisionID",163929682
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Escort"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Fergusson"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Policand"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faltz"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Sunny"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodacom"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrol"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_F"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_Simca_MS670"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_E9"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Merzario"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wyer"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eggenberger_Racing"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_à_Johannesbourg"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clay_Regazzoni"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Love_(pilote_automobile)"
"http://fr.dbpedia.org/resource/9_Heures_de_Kyalami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_356"
