"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste de la communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskal_Herriko_txirrindulariak"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Baskovski_kolesarji"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Baskiskir_súkklarar"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciclistes_bascos"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Ciclistes_del_País_Vascu"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Баскиски_велосипедисти"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292420"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclistas_do_País_Vasco"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageID",7908654
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://dbpedia.org/ontology/wikiPageRevisionID",103088713
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste de la communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque?oldid=103088713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_communauté_autonome_du_Pays_basque"
