"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#label","Denise Péron"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#comment","Denise Péron est une actrice française née le 12 février 1925 à Boulogne-sur-Mer et morte le 19 juillet 1996 à Créteil."
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p56100"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0548_3460"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=149797.html?nopub=1"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=20204"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=84469"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/180295/"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=244047"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0702443"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bf07bc7888c24ff4bdbeaccf5d5aee1d"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13468"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1423056"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003718968"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023084"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46788475"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029289068/id"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062172345"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k06jp"
"http://fr.dbpedia.org/resource/Denise_Péron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139922121#about"
"http://fr.dbpedia.org/resource/Denise_Péron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Denise_Péron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Denise_Péron","http://dbpedia.org/ontology/wikiPageID",2616374
"http://fr.dbpedia.org/resource/Denise_Péron","http://dbpedia.org/ontology/wikiPageRevisionID",185872920
