"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Windfall in Athens"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Le Réveil du dimanche"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#comment","Le Réveil du dimanche (Κυριακάτικο ξύπνημα (Kyriakátiko xýpnima)) est le premier film réalisé par Michael Cacoyannis et sorti en Grèce en 1954. Il fut présenté au Festival de Cannes 1954. Film produit par la société gréco-égyptienne de Sotiris Milas (la Milas Film), il fut tourné dans les deux pays : les intérieurs dans les studios Milas lors d'une tournée des acteurs Lambetti et Horn en Égypte et les extérieurs à Athènes. Le film est inspiré des comédies néoréalistes italiennes (comme Dimanche d'août de Luciano Emmer) mais aussi de celles d'Ernst Lubitsch ou René Clair."
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=507354"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/138241/"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-9B0A-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0139413"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/116324"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106568,"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57335.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=600537"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/279251/"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/92FF-44F3-89BF-9373-7D49-0"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film349229.html"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v231304"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ae58c5f"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/956077"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2n87"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226771"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windfall_in_Athens"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risveglio_domenicale"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυριακάτικο_ξύπνημα"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageID",4018453
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",184726177
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1954"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Papageorgiou"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassó_Kavadía"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élli_Lambéti"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrysoula_Pateraki"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cacoyannis"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannis_Tsarouchis"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Horn"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki_Persi"
"http://fr.dbpedia.org/resource/Le_Réveil_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Athènes"
