"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2000/01/rdf-schema#label","Maizuru Line"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2000/01/rdf-schema#label","Ligne Maizuru"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Maizuru (舞鶴線, Maizuru-sen) est une ligne ferroviaire japonaise exploitée par la West Japan Railway Company (JR West). Cette ligne relie Ayabe à Maizuru dans la préfecture de Kyoto. Elle sert de jonction entre les lignes Obama et San'in."
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maizuru_Line"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccrtv"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maizuru_Line"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898812"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1941061"
"http://fr.dbpedia.org/resource/Ligne_Maizuru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舞鶴線"
