"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائیوان_میں_ایتھلیٹکس"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Atletika_na_Tchaj-wanu"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_in_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Atletika_na_Tajvanu"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekkoatletyka_na_Tajwanie"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:台灣田徑"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taiwanin_yleisurheilu"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274539"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrett_på_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_a_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лёгкая_атлетика_на_Тайване"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Атлетика_на_Тајвану"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Taiwan)"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_육상"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_القوى_في_تايوان"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://dbpedia.org/ontology/wikiPageID",11832771
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://dbpedia.org/ontology/wikiPageRevisionID",159860971
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2004/02/skos/core#prefLabel","Athlétisme à Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlétisme_à_Taïwan?oldid=159860971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Taïwan_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Athlétisme_à_Taïwan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Asie"
