"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/2000/01/rdf-schema#label","Vincenzio Flauto"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzio Flauto (ou Vincenzo Flaùto selon les auteurs) est un impresario italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559915"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylj5b"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageID",5930559
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageRevisionID",188639796
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_musique_classique"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzira_(opéra)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Guillaume"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Barbaja"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://dbpedia.org/ontology/wikiPageLength",3724
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vincenzio_Flauto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
