"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (Demi Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (Demi Lovato song)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (canción de Demi Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (canção de Demi Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (chanson de Demi Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#comment","Get Back est un single par la chanteuse américaine Demi Lovato. Elle a été écrite par Lovato elle-même, Joe Jonas, Nick Jonas et Kevin Jonas et produite par les Jonas Brothers avec John Fields pour le premier album de Demi: Don't Forget (2008). La chanson comporte Jack Lawless au niveau de la batterie avec John Taylor et les Jonas Brothers au niveau des guitares. ""Get Back"" est sortie le 12 août 2008 sous le label de Hollywood Records. Au niveau musical, le single comporte des sonorités pop rock et de power pop."
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000794837"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/get-back-lyrics-demi-lovato.html"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=lJXJ5rzcHVQ"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_Back_(Demi_Lovato_song)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f2d475c5-112a-4dfb-b8c9-07a9e770ecb9"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Get_Back_(песня_Деми_Ловато)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Back_(Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Get_Back_(lagu_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/db4e462a-e043-43af-b26a-74040154118b"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_Back_(canção_de_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Get_Back_(שיר_של_דמי_לובאטו)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Get_Back_(pesem,_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Back_(canción_de_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561055"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtn2r"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Get_Back_(Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Get_Back_(lagu_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageID",5835595
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageRevisionID",176799789
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Brothers"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_DeGeneres"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cheetah_Girls_:_Un_monde_unique"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Jonas"
"http://fr.dbpedia.org/resource/Get_Back_(chanson_de_Demi_Lovato)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
