"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22790263"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://dbpedia.org/ontology/wikiPageID",8080230
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://dbpedia.org/ontology/wikiPageRevisionID",185304820
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_du_modèle"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Agglomération_parisienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Agglomération_parisienne?oldid=185304820&ns=10"
