"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2000/01/rdf-schema#label","Menjung"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2000/01/rdf-schema#comment","Menjung est un village du Cameroun situé dans l’arrondissement de Bamenda IIIe, dans le département de Mezam et dans la Région du Nord-Ouest."
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6y3q906"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308170"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageID",11817792
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageRevisionID",166370900
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/152-association/carte-administrative/nord-ouest/mezam/658-bamenda-iii"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/wikiPageLength",1588
"http://fr.dbpedia.org/resource/Menjung","http://www.georss.org/georss/point","6.3167 10.3167"
"http://fr.dbpedia.org/resource/Menjung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Menjung","http://xmlns.com/foaf/0.1/name","Menjung"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Bamenda"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Menjung?oldid=166370900&ns=0"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.3167
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3167
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/géolocalisation","Nord-Ouest /Cameroun"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/latitude",6.3167
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/longitude",10.3167
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/nom","Menjung"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/population",756
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/altitude",1632
"http://fr.dbpedia.org/resource/Menjung","http://fr.dbpedia.org/property/département","Mezam"
"http://fr.dbpedia.org/resource/Menjung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Menjung"
"http://fr.dbpedia.org/resource/Menjung","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.316699981689 6.3166999816895)"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/abstract","Menjung est un village du Cameroun situé dans l’arrondissement de Bamenda IIIe, dans le département de Mezam et dans la Région du Nord-Ouest."
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Menjung__Altitude__1"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Menjung__Demographics__1"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mezam"
"http://fr.dbpedia.org/resource/Menjung","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
