"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2000/01/rdf-schema#label","Automobile des années 1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1900s_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6278606"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1900-vuosikymmenen_autot"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1900ء_کی_دہائی_کی_کاریں"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_1900-х"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Automóveis_da_década_de_1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1900년대_자동차"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_عقد_1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1900年代の自動車"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1900s_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1900s_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_1900-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتومبیل‌های_دهه_۱۹۰۰"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1900s_cars"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_z_lat_1900–1909"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1900'ler_otomobilleri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Biler_fra_1900'erne"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://dbpedia.org/ontology/wikiPageID",1353612
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://dbpedia.org/ontology/wikiPageRevisionID",119760728
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile des années 1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_des_années_1900?oldid=119760728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1900"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_époque"
