"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#label","Canton of Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#label","Kanton Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Oleta"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Olette est une ancienne division administrative française, située dans le département des Pyrénées-Orientales et la région Languedoc-Roussillon."
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6607"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726571"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_d'Oleta"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Oleta"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Olette"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Olette_(kanton)"
"http://fr.dbpedia.org/resource/Canton_d'Olette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Olette"
