"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Agatha Christie: The ABC Murders (jeu vidéo, 2016)"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#label","اجاثا كريستي: ث ابك مورديرس"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Agatha Christie: The ABC Murders (2016 video game)"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","Agatha Christie: The ABC Murders est un jeu vidéo d'aventure en pointer-et-cliquer développé par Artefacts Studio et édité par Microïds, un label de Anuman Interactive. Le jeu est sorti sur PC, Mac, PS4 et Xbox One le 4 février 2016 en Europe et le 23 février 2016 aux États-Unis. Son prix est d'environ 20€ Le jeu est une adaptation libre du roman policier A.B.C. contre Poirot d'Agatha Christie. Le célèbre détective belge Hercule Poirot se voit mis au défi par un mystérieux « ABC » qui lui annonce les meurtres qu'il va commettre."
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/agatha_christie_the_abc_murders"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/374900/"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/agatha-christie-the-abc-murders_"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=33609"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/agatha-christie-the-abc-murders"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p_4dbj"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجاثا_كريستي:_ث_ابك_مورديرس"
"http://fr.dbpedia.org/resource/Agatha_Christie:_The_ABC_Murders_(jeu_vidéo,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683400"
