"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#label","Indian Empress"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#label","Indian Empress"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#comment","L’Indian Empress est un yacht de luxe construit en l'an 2000. Lancé par les chantiers néerlandais Oceanco sous le nom d’Al Mirqab, il mesure 95 mètres de long pour 14,6 mètres de large. Le yacht appartenait à la famille royale du Qatar, et a été vendu en 2006 à Vijay Mallya, un milliardaire indien. La vitesse de croisière du bateau est de 15 nœuds. Le navire peut accueillir à son bord un maximum de 12 passagers et 30 membres d'équipage (soit plus de deux membres d'équipage pour un seul passager). Le yacht a été rénové en 2015 et renommé NEOM à la suite de son changement de propriétaire."
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/1006245"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/232883000"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indian-Empress-1"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هند_امپراتریس"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfzxl"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H_(Schiff,_2000)"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_1006245"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661227"
"http://fr.dbpedia.org/resource/Indian_Empress","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Empress"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageID",3126339
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageRevisionID",185078737
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_(yacht)"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Mirqab"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_plaisance_à_utilisation_commerciale"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yacht_Indian_Empress.jpg"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yacht_Indian_Empress_in_Thailand.jpg"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceanco"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_(motor_yacht)"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_yachts"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vijay_Mallya"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamad_ben_Jassem_Al_Thani"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_yachts"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/Indian_Empress","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_Pays-Bas"
