"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana (Tirol del Sud)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana, South Tyrol"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana (Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana (Włochy)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Лана (Италия)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana (Itália)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#label","Lana (Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#comment","Lana (en allemand, Lana) est une commune italienne d'environ 12 000 habitants située dans la province autonome de Bolzano dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge601773"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lana_(Zuid-Tirol)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4034201-3"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lana,_İtaliya"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lana_(Włochy)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235902726"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лана"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лана_(Итали)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lana_(Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lana_(Itália)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lana,_Bolzano"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a8531b4a-1d93-42fd-b011-e1d1709a58ab"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lana_-_Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lana,_Italia"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лана_(Италия)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lana_(Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lana_(Olaszország)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лана_(Болцано)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lana_(Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lana,_South_Tyrol"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lana_(Tirol_del_Sud)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lana"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lugugnanum"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lana_(BZ)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lana,_Trentino-Alto_Adige/Südtirol"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6535904/"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lana,_Italya"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lana_(Italia)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լանա_(Իտալիա)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lana,_İtalya"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_sht"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lana,_Sydtyrolen"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lana_(Lõuna-Tirool)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лана"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лана_(провінція_Больцано)"
"http://fr.dbpedia.org/resource/Lana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانا_(کومونه)"
