"subject","predicate","object"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/2000/01/rdf-schema#label","36 quai des Orfèvres (bande originale du film)"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/2000/01/rdf-schema#comment","36 quai des Orfèvres est la bande originale du film éponyme de Olivier Marchal sorti en 2004. Elle a été composée par Erwann Kermorvant et Axelle Renoir. Le titre Don't Bring Me Down, interprété par la chanteuse Sia, est extrait de son troisième album studio Colour the Small One."
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920880"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://dbpedia.org/ontology/wikiPageID",14188329
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(bande_originale_du_film)","http://dbpedia.org/ontology/wikiPageRevisionID",183731887
