"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mind of Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mind of Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mind of Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mind of Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","مايند أوف ماين"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Mind of Mine est le premier album studio du chanteur anglais Zayn, publié le 25 mars 2016 sous le label RCA Records. L’album mélange de nombreux genres de musique. L'album est précédé par la sortie de deux singles: Pillowtalk et Like I Would. Un troisième single Wrong, en collaboration avec la chanteuse Kehlani, est également sorti."
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/mind-of-mine/zayn"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذهن_من"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايند_أوف_ماين"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3xd82wk"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mind_of_Mine_(album_Zayn_Malik)"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22965873"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マインド・オブ・マイン"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/10799ae2-55ed-4179-9fd5-3c75d061fd97"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mind_of_Mine"
"http://fr.dbpedia.org/resource/Mind_of_Mine","http://dbpedia.org/ontology/wikiPageID",12431906
