"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Freshwater crocodile"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus johnsoni"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Австралийский узкорылый крокодил"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus johnsoni"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Crocodilo-de-água-doce"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Sötvattenkrokodil"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Крокодил Джонстона"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Crocodylus johnsoni"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Cocodril australià"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","تمساح أسترالي"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Crocodile de Johnston"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Cá sấu mũi dài"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Crocodylus johnsoni(
Pour les articles homonymes, voir Johnston. ) Cet article est une ébauche concernant les crocodiliens. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet herpétologie. Crocodylus johnsoni Crocodile de Johnston Espèce Crocodylus johnsoniKrefft, 1873 Synonymes 
* Crocodylus johnstoni Krefft, 1873 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Crocodylus johnsoni, le Crocodile de Johnston, est une espèce de crocodiliens de la famille des Crocodylidae."
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/australkrokodille"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26079"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441355"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/46589/0"
"http://fr.dbpedia.org/resource/Crocodile_de_Johnston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1041088"
