"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","Соррентино"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2000/01/rdf-schema#label","ソレンティーノ"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソレンティーノ"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соррентино"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303561"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageID",3834581
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageRevisionID",186955681
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stefano_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrea_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paolo_Sorrentino"
"http://fr.dbpedia.org/resource/Sorrentino","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Sorrentino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Sorrentino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Sorrentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sorrentino?oldid=186955681&ns=0"
"http://fr.dbpedia.org/resource/Sorrentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sorrentino"
