"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Cisterciennes bernardines d'Esquermes"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Cistercensi bernardine d'Esquermes"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#label","Bernardine Cistercians of Esquermes"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#comment","Les Cisterciennes bernardines d’Esquermes appartiennent à une branche de l’ordre cistercien. Elles suivent la règle de saint Benoît et participent à l’œuvre apostolique de l’Église par leurs activités éducatives et l’hospitalité. Les Sœurs sont réparties dans huit monastères de moniales, dans six pays. Ces monastères sont réunis autour d’un Gouvernement centralisé."
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardine_Cistercians_of_Esquermes"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardine_Cistercians_of_Esquermes"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126713214"
"http://fr.dbpedia.org/resource/Cisterciennes_bernardines_d'Esquermes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cistercensi_bernardine_d'Esquermes"
