"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2000/01/rdf-schema#label","Urziceni"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2000/01/rdf-schema#label","Urziceni"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urziceni"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Urziceni_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Urziceni"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Urziceni_(pagklaro)"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447037"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Урзичени_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Urziceni_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urziceni"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Urziceni_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageID",4088816
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageRevisionID",179305526
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_85"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urziceni_(Ialomița)"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urziceni_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Ialomița"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urziceni_(Ialomița)"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urziceni_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Urziceni","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Urziceni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Urziceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urziceni?oldid=179305526&ns=0"
"http://fr.dbpedia.org/resource/Urziceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urziceni"
