"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","Robert Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","Robert Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","Robert Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","روبرت وايت"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","Robert Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","روبرت وايت"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","Robert Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ワイト"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wight est un médecin et un botaniste britannique, né le 6 juillet 1796 à Milton et mort le 26 mai 1872 à près de Reading."
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/50146"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/134"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56881"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_0147"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/WightRobert"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11658-1"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/213981"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00590167"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wight-1224"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/234005"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4638"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04820"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/7283/"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/29370"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_وايت"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375864"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Wight"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/sq47c83b4xdfgcp"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500291682"
"http://fr.dbpedia.org/resource/Robert_Wight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Wight"
